22:31:53.279.798985	|pid|kp|ki|kd|p.cp|p.ci|p.cd|p.lpw|p.cpw|p.spwr|p.cvel|p.stpt|s.cp|s.ci|s.cd|s.lpw|s.cpw|s.spw|s.cvel|s.stpt|p.stps|s.stps|
22:31:53.332.682610	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000| 0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0| 0.0000| 0.0000| 0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.382.751703	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.468.258858	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.518.351078	|pid| 0.0950| 0.0000| 0.0000|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.568.443060	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.618.565083	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.668.680906	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.718.756676	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.768.848181	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.818.974733	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.869.081259	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.919.157028	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.969.248056	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.19.371986	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.69.806337	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.119.879723	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.169.973135	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.220.117569	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.270.210743	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.320.303440	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.370.394468	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.420.484543	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.470.630407	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.520.723820	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.570.815086	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.620.908976	|pid| 0.0950| 0.0000| 0.0000|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.671.008110	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.721.107483	|pid| 0.0950| 0.0000| 0.0000|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.771.252632	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.821.320534	|pid| 0.0950| 0.0000| 0.0000|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 | 0.00|0| 0.0003| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 | 0.00|0|
22:31:54.871.411085	|pid| 0.0950| 0.0000| 0.0003| 0.0023| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 | 0.02|0| 0.0003| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 | 0.02|0|
22:31:54.921.510935	|pid| 0.0950| 0.0000| 0.0003| 0.0023| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 | 0.07|0| 0.0068| 0.0000|-0.0000| 0.01| 0.00| 0.01|0.00 | 0.07|0|
22:31:54.971.604109	|pid| 0.0950| 0.0000| 0.0003| 0.0136| 0.0000|-0.0000| 0.00| 0.00| 0.02|0.00 | 0.14|0| 0.0137| 0.0000|-0.0000| 0.02| 0.00| 0.02|0.00 | 0.14|0|
22:31:55.21.701574	|pid| 0.0950| 0.0000| 0.0003| 0.0229| 0.0000|-0.0000| 0.02| 0.00| 0.04|0.00 | 0.24|0| 0.0229| 0.0000|-0.0000| 0.04| 0.00| 0.04|0.00 | 0.24|0|
22:31:55.71.790695	|pid| 0.0950| 0.0000| 0.0003| 0.0229| 0.0000|-0.0000| 0.04| 0.00| 0.06|0.00 | 0.36|0| 0.0229| 0.0000|-0.0000| 0.07| 0.00| 0.07|0.00 | 0.36|0|
22:31:55.121.886253	|pid| 0.0950| 0.0000| 0.0003| 0.0485| 0.0000|-0.0000| 0.06| 0.00| 0.11|0.00 | 0.51|0| 0.0485| 0.0000|-0.0000| 0.12| 0.00| 0.12|0.00 | 0.51|0|
22:31:55.172.012806	|pid| 0.0950| 0.0000| 0.0003| 0.0485| 0.0000|-0.0000| 0.11| 0.00| 0.16|0.00 | 0.68|0| 0.0485| 0.0000|-0.0000| 0.16| 0.00| 0.16|0.00 | 0.68|0|
22:31:55.222.108603	|pid| 0.0950| 0.0000| 0.0003| 0.0837| 0.0000|-0.0000| 0.16| 0.00| 0.24|0.00 | 0.88|0| 0.0836| 0.0000|-0.0000| 0.25| 0.00| 0.25|0.00 | 0.88|0|
22:31:55.272.276878	|pid| 0.0950| 0.0000| 0.0003| 0.1048| 0.0000|-0.0000| 0.24| 0.00| 0.35|0.00 | 1.10|0| 0.1048| 0.0000|-0.0000| 0.35| 0.00| 0.35|0.00 | 1.10|0|
22:31:55.322.300673	|pid| 0.0950| 0.0000| 0.0003| 0.1048| 0.0000|-0.0000| 0.35| 0.00| 0.45|0.00 | 1.35|0| 0.1283| 0.0000|-0.0000| 0.48| 0.00| 0.48|0.00 | 1.35|0|
22:31:55.372.395992	|pid| 0.0950| 0.0000| 0.0003| 0.1542| 0.0000|-0.0000| 0.45| 0.00| 0.61|0.00 | 1.62|0| 0.1542| 0.0000|-0.0000| 0.63| 0.00| 0.63|0.00 | 1.62|0|
22:31:55.422.493458	|pid| 0.0950| 0.0000| 0.0003| 0.1825| 0.0000|-0.0000| 0.61| 0.00| 0.79|0.00 | 1.92|0| 0.1824| 0.0000|-0.0000| 0.82| 0.00| 0.82|0.00 | 1.92|0|
22:31:55.472.589493	|pid| 0.0950| 0.0000| 0.0003| 0.2132| 0.0000|-0.0000| 0.79| 0.00| 1.00|0.00 | 2.24|0| 0.2131| 0.0000|-0.0000| 1.03| 0.00| 1.03|0.00 | 2.24|0|
22:31:55.522.691488	|pid| 0.0950| 0.0000| 0.0003| 0.2463| 0.0000|-0.0000| 1.00| 0.00| 1.25|0.00 | 2.59|0| 0.2461| 0.0000|-0.0000| 1.28| 0.00| 1.28|0.00 | 2.59|0|
22:31:55.572.787285	|pid| 0.0950| 0.0000| 0.0003| 0.2463| 0.0000|-0.0000| 1.25| 0.00| 1.50|0.00 | 2.97|0| 0.2461| 0.0000|-0.0000| 1.52| 0.00| 1.52|0.00 | 2.96|0|
22:31:55.622.884512	|pid| 0.0950| 0.0000| 0.0003| 0.3195| 0.0000|-0.0000| 1.50| 0.00| 1.82|0.00 | 3.36|0| 0.3193| 0.0000|-0.0000| 1.84| 0.01| 1.84|0.00 | 3.36|0|
22:31:55.672.980785	|pid| 0.0950| 0.0000| 0.0003| 0.3597| 0.0000|-0.0000| 1.82| 0.01| 2.18|0.00 | 3.79|0| 0.3595| 0.0000|-0.0000| 2.20| 0.01| 2.20|0.00 | 3.78|0|
22:31:55.723.077059	|pid| 0.0950| 0.0000| 0.0003| 0.4023| 0.0000|-0.0000| 2.18| 0.01| 2.58|0.00 | 4.23|0| 0.4020| 0.0000|-0.0000| 2.60| 0.01| 2.60|0.00 | 4.23|0|
22:31:55.773.191690	|pid| 0.0950| 0.0000| 0.0003| 0.4472| 0.0000|-0.0000| 2.58| 0.01| 3.03|0.00 | 4.71|0| 0.4470| 0.0000|-0.0000| 3.05| 0.01| 3.05|0.00 | 4.71|0|
22:31:55.823.284149	|pid| 0.0950| 0.0000| 0.0003| 0.4945| 0.0000|-0.0000| 3.03| 0.01| 3.52|0.00 | 5.21|0| 0.4943| 0.0000|-0.0000| 3.54| 0.02| 3.54|0.00 | 5.20|0|
22:31:55.873.392820	|pid| 0.0950| 0.0000| 0.0003| 0.5443| 0.0000|-0.0000| 3.52| 0.02| 4.06|0.00 | 5.73|0| 0.5440| 0.0000|-0.0000| 4.09| 0.02| 4.09|0.00 | 5.73|0|
22:31:55.923.475981	|pid| 0.0950| 0.0000| 0.0003| 0.5964| 0.0000|-0.0000| 4.06| 0.02| 4.66|0.00 | 6.28|0| 0.5960| 0.0000|-0.0000| 4.68| 0.02| 4.68|0.00 | 6.27|0|
22:31:55.973.566771	|pid| 0.0950| 0.0000| 0.0003| 0.5964| 0.0000|-0.0000| 4.66| 0.02| 5.26|0.00 | 6.85|0| 0.5960| 0.0000|-0.0000| 5.28| 0.02| 5.28|0.00 | 6.85|0|
22:31:56.23.659945	|pid| 0.0950| 0.0000| 0.0003| 0.7077| 0.0000|-0.0000| 5.26| 0.02| 5.97|0.00 | 7.45|0| 0.7073| 0.0000|-0.0000| 5.99| 0.03| 5.99|0.00 | 7.45|0|
22:31:56.73.756456	|pid| 0.0950| 0.0000| 0.0003| 0.7077| 0.0000|-0.0000| 5.97| 0.03| 6.67|0.00 | 8.07|0| 0.7073| 0.0000|-0.0000| 6.70| 0.03| 6.70|0.00 | 8.07|0|
22:31:56.123.821259	|pid| 0.0950| 0.0000| 0.0003| 0.8285| 0.0000|-0.0000| 6.67| 0.03| 7.50|0.00 | 8.72|0| 0.8281| 0.0000|-0.0000| 7.52| 0.04| 7.52|0.00 | 8.72|0|
22:31:56.173.916340	|pid| 0.0950| 0.0000| 0.0003| 0.8925| 0.0000|-0.0000| 7.50| 0.04| 8.39|0.00 | 9.40|0| 0.8921| 0.0000|-0.0000| 8.42| 0.04| 8.42|0.00 | 9.39|0|
22:31:56.224.011421	|pid| 0.0950| 0.0000| 0.0003| 0.9589| 0.0000|-0.0000| 8.39| 0.04| 9.35|0.00 |10.09|0| 0.9585| 0.0000|-0.0000| 9.37| 0.04| 9.37|0.00 |10.09|0|
22:31:56.274.108648	|pid| 0.0950| 0.0000| 0.0003| 1.0276| 0.0000|-0.0000| 9.35| 0.04|10.38|0.00 |10.82|0| 0.9585| 0.0000|-0.0000|10.33| 0.05|10.33|0.00 |10.81|0|
22:31:56.324.205399	|pid| 0.0950| 0.0000| 0.0003| 1.0988| 0.0000|-0.0000|10.38| 0.05|11.48|0.00 |11.57|0| 1.0983| 0.0000|-0.0000|11.43| 0.05|11.43|0.00 |11.56|0|
22:31:56.374.293089	|pid| 0.0950| 0.0000| 0.0003| 1.1723| 0.0000|-0.0000|11.48| 0.05|12.65|0.00 |12.34|0| 1.0983| 0.0000|-0.0000|12.53| 0.06|12.53|0.00 |12.33|0|
22:31:56.424.389601	|pid| 0.0950| 0.0000| 0.0003| 1.1723| 0.0000|-0.0000|12.65| 0.06|13.82|0.00 |13.14|0| 1.2476| 0.0000|-0.0000|13.78| 0.06|13.78|0.00 |13.13|0|
22:31:56.474.483013	|pid| 0.0950| 0.0000| 0.0003| 1.3265| 0.0000|-0.0000|13.82| 0.06|15.15|0.00 |13.96|0| 1.3259| 0.0000|-0.0000|15.10| 0.07|15.10|0.00 |13.96|0|
22:31:56.524.576426	|pid| 0.0950| 0.0000| 0.0003| 1.3265| 0.0000|-0.0000|15.15| 0.07|16.48|0.00 |14.81|0| 1.3259| 0.0000|-0.0000|16.43| 0.07|16.43|0.00 |14.81|0|
22:31:56.574.668884	|pid| 0.0950| 0.0000| 0.0003| 1.4902| 0.0000|-0.0000|16.48| 0.07|17.97|0.00 |15.69|0| 1.4896| 0.0000|-0.0000|17.92| 0.08|17.92|0.00 |15.68|0|
22:31:56.624.765158	|pid| 0.0950| 0.0000| 0.0003| 1.5756| 0.0000|-0.0000|17.97| 0.08|19.54|0.00 |16.59|0| 1.5750| 0.0000|-0.0000|19.49| 0.09|19.49|0.00 |16.58|0|
22:31:56.674.862385	|pid| 0.0950| 0.0000| 0.0003| 1.6634| 0.0000|-0.0000|19.54| 0.09|21.21|0.00 |17.51|0| 1.5750| 0.0000|-0.0000|21.07| 0.10|21.07|0.00 |17.50|0|
22:31:56.725.145340	|pid| 0.0950| 0.0000| 0.0003| 1.6634| 0.0000|-0.0000|21.21| 0.10|22.87|0.00 |18.46|1| 1.7529| 0.0000|-0.0000|22.82| 0.11|22.82|0.00 |18.45|0|
22:31:56.775.257349	|pid| 0.0950| 0.0000| 0.0003| 1.8461| 0.0000|-0.0000|22.87| 0.11|24.72|0.00 |19.43|5| 1.8454| 0.0000|-0.0000|24.67| 0.11|24.67|0.00 |19.43|0|
22:31:56.825.348854	|pid| 0.0950| 0.0000| 0.0003| 1.8461| 0.0000|-0.0000|24.72| 0.11|26.56|0.00 |20.43|10| 1.9403| 0.0000|-0.0000|24.67| 0.11|26.61|0.00 |20.42|3|
22:31:56.875.456095	|pid| 0.0950| 0.0000| 0.0003| 2.0384| 0.0000|-0.0000|26.56| 0.12|28.60|0.00 |21.46|18| 1.9403| 0.0000|-0.0000|28.55| 0.13|28.55|0.00 |21.45|12|
22:31:56.925.556898	|pid| 0.0950| 0.0000| 0.0003| 1.0827| 0.0000|-0.0746|28.60| 0.13|29.61|11.11|22.51|28| 2.1373| 0.0000|-0.0000|30.68| 0.14|30.68|16.63|22.50|24|
22:31:56.975.762367	|pid| 0.0950| 0.0000| 0.0003| 1.1848| 0.0000|-0.0000|29.61| 0.14|30.79|14.11|23.58|38| 0.6597| 0.0000|-0.1087|31.24| 0.15|31.24|20.15|23.57|39|
22:31:57.25.861740	|pid| 0.0950| 0.0000| 0.0003| 1.1848| 0.0000|-0.0000|30.79| 0.15|31.67|17.33|24.68|51| 0.3145| 0.0000|-0.0073|31.54| 0.15|31.54|22.10|24.67|55|
22:31:57.75.960398	|pid| 0.0950| 0.0000| 0.0000| 0.8792| 0.0000|-0.0064|32.54| 0.15|32.54|17.97|25.81|66| 0.3508| 0.0000|-0.0039|31.89| 0.15|32.24|23.64|26.95|83|
22:31:57.126.061678	|pid| 0.0950| 0.0000| 0.0000| 0.8792| 0.0000|-0.0064|32.54| 0.15|33.39|20.00|26.96|80| 0.3508| 0.0000|-0.0039|32.24| 0.15|32.24|24.51|26.95|92|
22:31:57.176.258802	|pid| 0.0950| 0.0000| 0.0001| 0.8540| 0.0000|-0.0019|33.39| 0.16|34.24|19.99|28.13|91| 0.3434| 0.0000|-0.0136|32.57| 0.15|32.57|24.41|28.12|105|
22:31:57.226.277590	|pid| 0.0950| 0.0000| 0.0003| 0.8540| 0.0000|-0.0019|34.24| 0.16|35.12|21.32|29.33|107| 0.3434| 0.0000|-0.0136|32.90| 0.15|32.90|25.41|29.32|124|
22:31:57.276.564121	|pid| 0.0950| 0.0000| 0.0003| 0.8869| 0.0000|-0.0069|35.12| 0.16|35.98|21.94|30.56|125| 0.4882| 0.0000|-0.0046|33.38| 0.16|33.38|25.69|30.54|144|
22:31:57.326.665878	|pid| 0.0950| 0.0000| 0.0003| 0.8624| 0.0000|-0.0099|36.83| 0.17|36.83|22.49|31.81|139| 0.5796| 0.0000|-0.0015|33.38| 0.16|33.96|26.55|31.79|161|
22:31:57.376.948833	|pid| 0.0950| 0.0000| 0.0003| 0.8624| 0.0000|-0.0099|36.83| 0.17|37.73|23.70|33.08|154| 0.5796| 0.0000|-0.0015|34.54| 0.16|34.54|25.56|33.07|177|
22:31:57.427.057505	|pid| 0.0950| 0.0000| 0.0003| 0.9044| 0.0000|-0.0070|37.73| 0.18|38.74|25.49|34.38|172| 0.7354| 0.0000|-0.0053|35.27| 0.16|35.27|26.48|34.37|197|
22:31:57.477.162600	|pid| 0.0950| 0.0000| 0.0003| 1.0149| 0.0000|-0.0009|39.75| 0.18|39.75|26.38|35.71|193| 0.8749| 0.0000| 0.0008|36.14| 0.17|36.14|27.54|35.69|220|
22:31:57.527.270555	|pid| 0.0950| 0.0000| 0.0003| 1.0149| 0.0000|-0.0009|39.75| 0.18|40.76|25.59|37.06|208| 0.8749| 0.0000| 0.0008|37.02| 0.17|37.02|27.46|37.04|235|
22:31:57.577.434540	|pid| 0.0950| 0.0000| 0.0003| 1.0142| 0.0000|-0.0090|40.76| 0.20|41.76|27.63|38.43|231| 1.0415| 0.0000|-0.0032|38.06| 0.18|38.06|30.57|38.42|260|
22:31:57.627.526999	|pid| 0.0950| 0.0000| 0.0003| 1.0142| 0.0000|-0.0090|41.76| 0.20|42.92|27.46|39.83|247| 1.0415| 0.0000|-0.0032|39.09| 0.18|39.09|29.89|39.82|276|
22:31:57.677.674532	|pid| 0.0950| 0.0000| 0.0003| 1.1597| 0.0000|-0.0041|42.92| 0.20|44.07|29.71|41.26|267| 1.0458| 0.0000|-0.0118|40.13| 0.19|40.13|31.13|41.25|298|
22:31:57.727.846146	|pid| 0.0950| 0.0000| 0.0003| 1.1879| 0.0000|-0.0096|44.07| 0.20|45.25|30.17|42.71|289| 1.0723| 0.0000|-0.0062|40.13| 0.19|41.19|31.80|42.70|321|
22:31:57.777.990103	|pid| 0.0950| 0.0000| 0.0003| 1.1879| 0.0000|-0.0096|45.25| 0.21|46.58|32.35|44.19|311| 1.0723| 0.0000|-0.0062|42.26| 0.20|42.26|34.24|44.17|344|
22:31:57.828.228712	|pid| 0.0950| 0.0000| 0.0003| 1.3304| 0.0000| 0.0001|46.58| 0.22|47.91|33.03|45.69|334| 1.0859| 0.0000|-0.0095|42.26| 0.20|43.34|34.52|45.67|369|
22:31:57.878.430605	|pid| 0.0950| 0.0000| 0.0003| 1.1758| 0.0000|-0.0172|47.91| 0.22|49.07|34.51|47.21|358| 1.1567| 0.0000|-0.0051|43.34| 0.20|44.49|34.99|47.20|394|
22:31:57.928.530931	|pid| 0.0950| 0.0000| 0.0003| 1.1758| 0.0000|-0.0172|49.07| 0.23|50.23|34.50|48.77|384| 1.1567| 0.0000|-0.0051|44.49| 0.21|45.64|36.46|48.75|419|
22:31:57.978.677750	|pid| 0.0950| 0.0000| 0.0003| 1.2319| 0.0000|-0.0074|50.23| 0.24|51.46|36.47|50.00|409| 1.2384| 0.0000|-0.0066|45.64| 0.21|46.87|36.91|50.00|446|
22:31:58.28.789043	|pid| 0.0950| 0.0000| 0.0005| 1.2319| 0.0000|-0.0074|51.46| 0.25|52.68|39.06|50.00|437| 1.2384| 0.0000|-0.0066|46.87| 0.22|48.10|39.18|50.00|474|
22:31:58.78.934431	|pid| 0.0950| 0.0000| 0.0005| 1.2319| 0.0000|-0.0074|52.68| 0.25|53.69|39.55|50.00|469| 1.0276| 0.0000|-0.0086|49.12| 0.23|49.12|41.46|50.00|507|
22:31:58.129.029989	|pid| 0.0950| 0.0000| 0.0003| 1.0168| 0.0000|-0.0069|53.69| 0.25|54.70|38.83|50.00|492| 0.8112| 0.0000|-0.0120|49.12| 0.23|49.92|44.42|50.00|531|
22:31:58.179.142475	|pid| 0.0950| 0.0000| 0.0003| 0.7722| 0.0000|-0.0097|54.70| 0.25|55.46|41.14|50.00|520| 0.8112| 0.0000|-0.0120|49.92| 0.24|50.43|43.72|50.00|562|
22:31:58.229.244947	|pid| 0.0950| 0.0000| 0.0003| 0.7722| 0.0000|-0.0097|55.46| 0.26|56.31|41.27|50.00|550| 0.5299| 0.0000|-0.0191|50.94| 0.24|50.94|43.86|50.00|591|
22:31:58.279.361963	|pid| 0.0950| 0.0000| 0.0003| 0.8413| 0.0000| 0.0039|56.31| 0.26|57.14|43.90|50.00|587| 0.5832| 0.0000| 0.0005|51.53| 0.24|51.53|44.06|50.00|630|
22:31:58.329.462767	|pid| 0.0950| 0.0000| 0.0001| 0.8297| 0.0000|-0.0002|57.14| 0.27|57.97|43.87|50.00|611| 0.5580| 0.0000|-0.0018|52.08| 0.24|52.08|44.08|50.00|654|
22:31:58.379.760265	|pid| 0.0950| 0.0000| 0.0003| 0.8297| 0.0000|-0.0002|57.97| 0.27|58.45|45.22|50.00|643| 0.5580| 0.0000|-0.0018|52.64| 0.25|52.64|44.32|50.00|686|
22:31:58.429.926395	|pid| 0.0950| 0.0000| 0.0003| 0.4900| 0.0000|-0.0121|58.45| 0.27|58.93|46.32|50.00|681| 0.4338| 0.0000|-0.0045|53.07| 0.25|53.07|48.69|50.00|725|
22:31:58.480.216026	|pid| 0.0950| 0.0000| 0.0004| 0.4827| 0.0000|-0.0005|58.93| 0.28|59.41|44.62|50.00|707| 0.1245| 0.0000|-0.0176|53.07| 0.25|53.18|47.43|50.00|751|
22:31:58.530.321598	|pid| 0.0950| 0.0000| 0.0004| 0.4827| 0.0000|-0.0005|59.41| 0.28|59.65|48.07|50.00|746| 0.1245| 0.0000|-0.0176|53.28| 0.25|53.28|45.40|50.00|791|
22:31:58.580.728054	|pid| 0.0950| 0.0000| 0.0005| 0.2436| 0.0000|-0.0081|59.88| 0.28|59.88|46.88|50.00|772| 0.4367| 0.0000| 0.0110|53.28| 0.25|53.73|49.32|50.00|816|
22:31:58.630.826950	|pid| 0.0950| 0.0000| 0.0005| 0.3562| 0.0000| 0.0069|60.24| 0.28|60.24|47.01|50.00|806| 0.4367| 0.0000| 0.0110|53.73| 0.25|54.18|47.15|50.00|850|
22:31:58.680.924654	|pid| 0.0950| 0.0000| 0.0004| 0.2697| 0.0000|-0.0066|60.24| 0.28|60.51|50.82|50.00|840| 0.2705| 0.0000|-0.0058|54.18| 0.25|54.44|47.93|50.00|884|
22:31:58.731.034517	|pid| 0.0950| 0.0000| 0.0004| 0.2697| 0.0000|-0.0066|60.51| 0.28|60.71|47.18|50.00|875| 0.2705| 0.0000|-0.0058|54.71| 0.25|54.71|47.08|50.00|919|
22:31:58.781.175375	|pid| 0.0950| 0.0000| 0.0005| 0.2052| 0.0000|-0.0036|60.91| 0.29|60.91|50.71|50.00|907|-0.0744| 0.0000|-0.0123|54.71| 0.25|54.62|47.82|50.00|951|
22:31:58.831.276178	|pid| 0.0950| 0.0000| 0.0003| 0.2106| 0.0000| 0.0002|60.91| 0.29|61.12|47.22|50.00|949| 0.2074| 0.0000| 0.0191|54.85| 0.25|54.85|48.39|50.00|993|
22:31:58.881.415606	|pid| 0.0950| 0.0000| 0.0003| 0.1512| 0.0000|-0.0042|61.12| 0.29|61.27|50.70|50.00|983| 0.1532| 0.0000|-0.0038|55.00| 0.26|55.00|47.97|50.00|1027|
22:31:58.931.642771	|pid| 0.0950| 0.0000| 0.0003|-0.0664| 0.0000|-0.0150|61.27| 0.29|61.19|50.29|50.00|1010| 0.1532| 0.0000|-0.0038|55.00| 0.26|55.15|50.84|50.00|1054|
22:31:58.981.791496	|pid| 0.0950| 0.0000| 0.0005|-0.0664| 0.0000|-0.0150|61.11| 0.29|61.11|46.13|50.00|1045| 0.1944| 0.0000| 0.0014|55.15| 0.26|55.34|47.99|50.00|1088|
22:31:59.31.891346	|pid| 0.0950| 0.0000| 0.0004|-0.1724| 0.0000|-0.0041|60.93| 0.29|60.93|51.37|50.00|1080|-0.1356| 0.0000|-0.0227|55.34| 0.26|55.18|50.82|50.00|1123|
22:31:59.82.151413	|pid| 0.0950| 0.0000| 0.0003|-0.1297| 0.0000| 0.0029|60.93| 0.29|60.80|48.65|50.00|1114|-0.1356| 0.0000|-0.0227|55.18| 0.26|55.02|50.63|50.00|1158|
22:31:59.132.267952	|pid| 0.0950| 0.0000| 0.0000|-0.1297| 0.0000| 0.0029|60.80| 0.28|60.68|47.66|50.00|1150| 0.1138| 0.0000| 0.0085|55.02| 0.26|55.15|50.82|50.00|1193|
22:31:59.182.374954	|pid| 0.0950| 0.0000| 0.0000| 0.2227| 0.0000| 0.0008|60.68| 0.29|60.90|50.23|50.00|1185|-0.0780| 0.0000|-0.0136|55.15| 0.26|55.06|50.30|50.00|1229|
22:31:59.232.744455	|pid| 0.0950| 0.0000| 0.0003| 0.0407| 0.0000|-0.0123|60.90| 0.29|60.93|49.28|50.00|1218|-0.0780| 0.0000|-0.0136|55.06| 0.26|54.96|47.36|50.00|1261|
22:31:59.282.843590	|pid| 0.0950| 0.0000| 0.0005| 0.0407| 0.0000|-0.0123|60.96| 0.29|60.96|46.88|50.00|1253| 0.2508| 0.0000| 0.0117|54.96| 0.26|55.23|50.44|50.00|1297|
22:31:59.332.944393	|pid| 0.0950| 0.0000| 0.0005|-0.1402| 0.0000|-0.0097|60.96| 0.29|60.81|47.38|50.00|1288|-0.0978| 0.0000|-0.0247|55.23| 0.26|55.10|50.47|50.00|1331|
22:31:59.383.039951	|pid| 0.0950| 0.0000| 0.0005|-0.1402| 0.0000|-0.0097|60.81| 0.29|60.76|50.77|50.00|1322|-0.0978| 0.0000|-0.0247|54.98| 0.26|54.98|48.13|50.00|1366|
22:31:59.433.139563	|pid| 0.0950| 0.0000| 0.0005|-0.0493| 0.0000| 0.0050|60.76| 0.29|60.72|50.61|50.00|1357|-0.0552| 0.0000| 0.0015|54.98| 0.26|54.93|50.27|50.00|1400|
22:31:59.483.239174	|pid| 0.0950| 0.0000| 0.0003|-0.0275| 0.0000| 0.0009|60.72| 0.28|60.69|49.77|50.00|1392|-0.0552| 0.0000| 0.0015|54.93| 0.26|54.90|50.46|50.00|1436|
22:31:59.533.336639	|pid| 0.0950| 0.0000| 0.0003|-0.0275| 0.0000| 0.0009|60.69| 0.28|60.88|47.58|50.00|1426|-0.0254| 0.0000| 0.0020|54.88| 0.25|54.88|49.34|50.00|1470|
22:31:59.583.441257	|pid| 0.0950| 0.0000| 0.0005| 0.1779| 0.0000| 0.0121|60.88| 0.29|61.07|49.72|50.00|1461| 0.0625| 0.0000| 0.0032|54.88| 0.25|54.95|50.48|50.00|1504|
22:31:59.633.536816	|pid| 0.0950| 0.0000| 0.0005|-0.1624| 0.0000|-0.0202|61.07| 0.29|60.89|50.47|50.00|1496| 0.2171| 0.0000| 0.0101|54.95| 0.26|55.17|47.32|50.00|1539|
22:31:59.683.636427	|pid| 0.0950| 0.0000| 0.0005|-0.1624| 0.0000|-0.0202|60.89| 0.29|60.89|47.25|50.00|1530| 0.2171| 0.0000| 0.0101|55.40| 0.26|55.40|50.22|50.00|1576|
22:31:59.733.742476	|pid| 0.0950| 0.0000| 0.0003|-0.0449| 0.0000| 0.0065|60.85| 0.29|60.81|49.53|50.00|1566| 0.2171| 0.0000| 0.0101|55.40| 0.26|55.37|49.94|50.00|1608|
22:31:59.783.878326	|pid| 0.0950| 0.0000| 0.0003|-0.0449| 0.0000| 0.0065|60.81| 0.29|60.81|50.33|50.00|1601|-0.0206| 0.0000|-0.0084|55.34| 0.26|55.34|50.64|50.00|1644|
22:31:59.833.989620	|pid| 0.0950| 0.0000| 0.0003|-0.1300| 0.0000|-0.0031|60.68| 0.28|60.54|50.70|50.00|1640|-0.0606| 0.0000|-0.0001|55.28| 0.26|55.28|48.43|50.00|1680|
22:31:59.884.088039	|pid| 0.0950| 0.0000| 0.0001|-0.0669| 0.0000| 0.0006|60.54| 0.28|60.48|50.76|50.00|1670| 0.1494| 0.0000| 0.0029|55.28| 0.26|55.43|50.90|50.00|1711|
22:31:59.934.188604	|pid| 0.0950| 0.0000| 0.0003| 0.1473| 0.0000| 0.0149|60.48| 0.28|60.64|46.33|50.00|1705|-0.0859| 0.0000|-0.0160|55.43| 0.26|55.33|47.72|50.00|1746|
22:31:59.984.292030	|pid| 0.0950| 0.0000| 0.0003| 0.1473| 0.0000| 0.0149|60.64| 0.28|60.80|47.61|50.00|1740|-0.0859| 0.0000|-0.0160|55.33| 0.26|55.23|48.09|50.00|1781|
22:32:00.34.389973	|pid| 0.0950| 0.0000| 0.0003|-0.1500| 0.0000|-0.0105|60.80| 0.29|60.64|49.90|50.00|1775| 0.1815| 0.0000| 0.0094|55.23| 0.26|55.42|49.90|50.00|1816|
22:32:00.84.534883	|pid| 0.0950| 0.0000| 0.0003|-0.1500| 0.0000|-0.0105|60.64| 0.28|60.64|51.13|50.00|1809| 0.1815| 0.0000| 0.0094|55.61| 0.26|55.61|49.02|50.00|1849|
22:32:00.134.644032	|pid| 0.0950| 0.0000| 0.0003|-0.1514| 0.0000|-0.0001|60.49| 0.28|60.49|47.61|50.00|1844| 0.0916| 0.0000|-0.0002|55.70| 0.26|55.70|48.14|50.00|1892|
22:32:00.184.794188	|pid| 0.0950| 0.0000| 0.0003| 0.1995| 0.0000| 0.0243|60.71| 0.28|60.71|50.13|50.00|1879| 0.1769| 0.0000| 0.0063|55.89| 0.26|55.89|49.91|50.00|1918|
22:32:00.235.381603	|pid| 0.0950| 0.0000| 0.0003|-0.1109| 0.0000|-0.0218|60.58| 0.28|60.45|50.12|50.00|1914| 0.1769| 0.0000| 0.0063|55.89| 0.26|55.97|49.92|50.00|1954|
22:32:00.285.924196	|pid| 0.0950| 0.0000| 0.0003|-0.0788| 0.0000| 0.0013|60.45| 0.28|60.37|50.26|50.00|1948| 0.0871| 0.0000|-0.0051|55.97| 0.26|56.05|49.40|50.00|1989|
22:32:00.336.205244	|pid| 0.0950| 0.0000| 0.0003| 0.2153| 0.0000| 0.0207|60.37| 0.28|60.61|47.37|50.00|1983| 0.1671| 0.0000| 0.0029|56.05| 0.26|56.22|50.12|50.00|2024|
22:32:00.386.333466	|pid| 0.0950| 0.0000| 0.0003|-0.0458| 0.0000|-0.0183|60.61| 0.28|60.54|49.97|50.00|2016|-0.1639| 0.0000|-0.0231|56.22| 0.26|56.03|48.82|50.00|2059|
22:32:00.436.424732	|pid| 0.0950| 0.0000| 0.0003|-0.0994| 0.0000|-0.0037|60.54| 0.28|60.44|50.47|50.00|2052|-0.1639| 0.0000|-0.0231|56.03| 0.26|56.09|50.72|50.00|2097|
22:32:00.486.529827	|pid| 0.0950| 0.0000| 0.0003|-0.0994| 0.0000|-0.0037|60.44| 0.28|60.44|51.64|50.00|2086| 0.0404| 0.0000| 0.0139|56.14| 0.26|56.14|50.97|50.00|2133|
22:32:00.536.627054	|pid| 0.0950| 0.0000| 0.0003| 0.1817| 0.0000| 0.0167|60.64| 0.28|60.84|50.22|50.00|2123|-0.0926| 0.0000|-0.0047|56.14| 0.26|56.05|50.37|50.00|2168|
22:32:00.586.979151	|pid| 0.0950| 0.0000| 0.0003| 0.1817| 0.0000| 0.0167|60.84| 0.29|60.84|47.53|50.00|2154|-0.0926| 0.0000|-0.0047|55.95| 0.26|55.95|51.10|50.00|2208|